﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;COMPROMETIDO;DEVENGADO ACUMUL;PAGADO;Saldo por Comprometer;Saldo por devengar;SALDO POR PAGAR;PAGADO ACUMULADO;Porcentaje de ejecución;
5304040101;INSTALACION, MANTENIMIENTO Y REPARACION;MAQUINARIAS Y EQUIPOS ADM.GEN.;75,100.00;0;75,100.00;0;2,000.00;2,000.00;1,896.37;73,100.00;73,100.00; $103.63 ;1,896.37;97.34;
5304050101;INSTALACION, MANTENIMIENTO Y REPARACION;VEHICULO ADM.GEN.;80,000.00;0;80,000.00;0;0;0;0;80,000.00;80,000.00; $-   ;0;100;
5305020101;ARRENDAMIENTO DE BIENES;EDIFICIOS, LOCALES Y RESIDENCIAS ADM.GEN.;0;3,969.00;3,969.00;0;3,969.00;0;0;0;3,969.00; $-   ;0;100;
5305040101;ARRENDAMIENTO DE BIENES;MAQUINARIA Y EQUIP ( ARRENDAM) ADM GENERAL;10,000.00;0;10,000.00;0;0;0;0;10,000.00;10,000.00; $-   ;0;100;
5306010101;CONTRATACION DE ESTUDIOS, INVESTIGACIONES Y SERVICIOS;CONSULTORIA Y ASESORIA E INVEST ESPEC. ADM GENERAL;100,000.00;0;100,000.00;0;0;0;0;100,000.00;100,000.00; $-   ;0;100;
5306120101;CONTRATACION DE ESTUDIOS, INVESTIGACIONES Y SERVICIOS;CAPACITACION A SERVIDORES PUBLICOS ADM GENERAL;74,500.00;0;74,500.00;0;0;0;0;74,500.00;74,500.00; $-   ;0;100;
5308020101;BIENES DE USO Y CONSUMO CORRIENTE;VESTUARIO, LENCERIA Y PRENDAS DE PROTECCION ADM.GEN.;50,000.00;0;50,000.00;0;0;0;0;50,000.00;50,000.00; $-   ;0;100;
5308030101;BIENES DE USO Y CONSUMO CORRIENTE;COMBUSTIBLES Y LUBRICANTES ADM.GEN.;80,000.00;19,938.80;99,938.80;0;99,938.80;19,781.40;0;0;80,157.40; $-   ;19,781.40;80.21;
5308040101;BIENES DE USO Y CONSUMO CORRIENTE;MATERIALES DE OFICINA ADM.GEN.;64,389.95;0;64,389.95;6,144.38;28,327.67;6,161.97;6,144.38;36,062.28;58,227.98; $-   ;6,161.97;90.43;
5308050101;BIENES DE USO Y CONSUMO CORRIENTE;MATERIALES DE ASEO ADM.GEN.;39,436.15;0;39,436.15;9,606.97;22,704.78;15,137.33;168.47;16,731.37;24,298.82; $14,850.00 ;287.33;61.62;
5308070101;BIENES DE USO Y CONSUMO CORRIENTE;MATERIALES DE IMPRESION, FOTOGRAFIA, REPRODUCCION Y PUBLICACIONES ADM.GEN.;145,280.00;0;145,280.00;0;6,300.00;6,300.00;0;138,980.00;138,980.00; $-   ;6,300.00;95.66;
5308090101;BIENES DE USO Y CONSUMO CORRIENTE;MEDICAMENTOS ADM GENERAL;6,170.00;0;6,170.00;24.01;24.01;24.01;24.01;6,145.99;6,145.99; $-   ;24.01;99.61;
5308110101;BIENES DE USO Y CONSUMO CORRIENTE;INSUM MATE,SUMIN PARA CONST ELECTR, CARP ADM GENERAL;55,568.56;0;55,568.56;287.57;8,116.24;8,116.24;6,949.66;47,452.32;47,452.32; $154.36 ;7,961.88;85.39;
5308130101;BIENES DE USO Y CONSUMO CORRIENTE;REPUESTOS Y ACCESORIOS ADM.GEN.;56,978.32;0;56,978.32;62.56;24,927.21;24,910.71;62.56;32,051.11;32,067.61; $18,382.02 ;6,528.69;56.28;
5308190101;BIENES DE USO Y CONSUMO CORRIENTE;ACCESORIOS E INSUMOS QUIMICOS Y ORG ADMIN GENR;30,000.00;0;30,000.00;126.03;6,446.03;6,446.03;6,335.43;23,553.97;23,553.97; $110.60 ;6,335.43;78.51;
5314030101;BIENES MUEBLES NO DEPRECIABLES;MOBILIARIOS ADM.GEN.;71,790.00;0;71,790.00;75;1,824.20;1,824.20;1,824.20;69,965.80;69,965.80; $-   ;1,824.20;97.46;
5314040101;BIENES MUEBLES NO DEPRECIABLES;MAQUINARIAS Y EQUIPOS ( DEPR)ADM GENERAL;12,261.94;0;12,261.94;0;0;0;0;12,261.94;12,261.94; $-   ;0;100;
5314060101;BIENES MUEBLES NO DEPRECIABLES;HERRAMIENTAS Y EQUIPOS MENORES ADM GENERAL;5,038.70;0;5,038.70;0;46.76;46.76;0;4,991.94;4,991.94; $-   ;46.76;99.07;
5314110101;BIENES MUEBLES NO DEPRECIABLES;PARTES Y REPUESTOS ADM GENERAL;5,252.00;0;5,252.00;0;100;100;0;5,152.00;5,152.00; $-   ;100;98.1;
5701020101;IMPUESTOS, TASAS Y CONTRIBUCIONES;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES ADM.GEN.;23,300.00;0;23,300.00;10,332.70;13,355.01;13,348.74;12,610.05;9,944.99;9,951.26; $7.56 ;13,341.18;42.71;
5702010101;IMPUESTOS, TASAS Y CONTRIBUCIONES;SEGUROS ADM GENERAL;100,000.00;0;100,000.00;44,777.54;74,845.33;44,777.54;0;25,154.67;55,222.46; $44,777.54 ;0;55.22;
8401030101;BIENES MUEBLES;MOBILIARIO ADM.GEN.;42,925.00;0;42,925.00;0;4,745.00;4,745.00;4,745.00;38,180.00;38,180.00; $-   ;4,745.00;88.95;
8401040101;BIENES MUEBLES;MAQUINARIAS Y EQUIPOS ADM.GEN.;127,500.00;0;127,500.00;0;6,450.00;6,450.00;6,337.12;121,050.00;121,050.00; $112.88 ;6,337.12;94.94;
8401070101;BIENES MUEBLES;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS ADM.GEN.;558,500.00;0;558,500.00;0;0;0;0;558,500.00;558,500.00; $-   ;0;100;
8401110101;BIENES MUEBLES;PARTES Y REPUESTOS ADM GENERAL;9,475.00;0;9,475.00;0;0;0;0;9,475.00;9,475.00; $-   ;0;100;
8404020101;BIENES MUEBLES;LICENCIAS COMPUTACIONES ADM GEN;19,500.00;0;19,500.00;0;0;0;0;19,500.00;19,500.00; $-   ;0;100;
5101050102;REMUNERACIONES BASICAS;REMUNERACIONES UNIFICADAS ADM.FIN.;277,866.00;-34,638.00;243,228.00;18,919.00;94,595.00;94,595.00;18,919.00;148,633.00;148,633.00; $-   ;94,595.00;61.11;
5101060102;REMUNERACIONES BASICAS;SALARIOS UNIFICADOS ADM.FIN.;12,859.98;0;12,859.98;1,274.40;5,676.48;5,676.48;1,189.71;7,183.50;7,183.50; $84.69 ;5,591.79;55.86;
5102030102;REMUNERACIONES COMPLEMENTARIAS;DECIMOTERCER SUELDO ADM.FIN.;47,012.19;-1,004.50;46,007.69;1,500.73;9,135.18;9,135.18;2,033.59;36,872.51;36,872.51; $788.48 ;8,346.70;80.14;
5102040102;REMUNERACIONES COMPLEMENTARIAS;DECIMOCUARTO SUELDO ADM.FIN.;28,025.00;-435;27,590.00;919.92;18,624.07;18,624.07;919.92;8,965.93;8,965.93; $-   ;18,624.07;32.5;
5105070102;REMUNERACIONES COMPLEMENTARIAS;HONORARIOS ADM.FIN.;2,500.00;0;2,500.00;0;0;0;0;2,500.00;2,500.00; $-   ;0;100;
5105090102;REMUNERACIONES COMPLEMENTARIAS;HORAS EXT Y SUP ADM.FIN.;6,000.00;0;6,000.00;102.83;1,041.24;1,041.24;102.83;4,958.76;4,958.76; $-   ;1,041.24;82.65;
5105100102;REMUNERACIONES COMPLEMENTARIAS;SERVICIOS PERS POR CONT ADM.FIN.;277,296.00;7,476.00;284,772.00;24,554.00;121,332.90;121,332.90;24,554.00;163,439.10;163,439.10; $-   ;121,332.90;57.39;
5106010102;APORTE PATRONAL ADM.FIN.;APORTE PATRONAL ADM.FIN.;66,808.80;-2,422.89;64,385.91;5,242.74;25,999.96;25,999.96;5,260.19;38,385.95;38,385.95; $5,177.65 ;20,822.31;59.62;
5106020102;APORTE PATRONAL ADM.FIN.;FONDO DE RESERVA  ADM.FIN.;46,993.39;-1,004.10;45,989.29;2,042.19;9,587.94;9,587.94;2,508.61;36,401.35;36,401.35; $-   ;9,587.94;79.15;
5107070102;INDEMNIZACIONES LABORALES ADM. FINANCIERA;COMPENS.POR VACACIONES NO GOZADAS ADM.FIN.;1,500.00;0;1,500.00;0;0;0;0;1,500.00;1,500.00; $-   ;0;100;
5107110102;INDEMNIZACIONES LABORALES ADM. FINANCIERA;INDEMNIZACIONES LABORALES ADM. FINANCIERA;75,000.00;32,028.49;107,028.49;833.98;4,966.10;4,966.10;833.98;102,062.39;102,062.39; $134.00 ;4,832.10;95.36;
5302040102;SERVICIOS GENERALES;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES ADM.FIN.;15,000.00;0;15,000.00;0;0;0;0;15,000.00;15,000.00; $-   ;0;100;
5302080102;SERVICIOS GENERALES;SERVICIOS DE VIGILANCIA ADM.FIN;10,000.00;0;10,000.00;598.18;3,085.97;2,996.24;0;6,914.03;7,003.76; $1,694.27 ;1,301.97;70.04;
5306030102;CONTRATACION DE ESTUDIOS, INVESTIGACIONES Y SERVICIOS;SERVICIO DE CAPACITACION ADM.FIN.;10,000.00;0;10,000.00;0;0;0;0;10,000.00;10,000.00; $-   ;0;100;
5308040102;BIENES DE USO Y CONSUMO CORRIENTE;MATERIALES DE OFICINA ADM.FIN.;10,000.00;0;10,000.00;0;0;0;0;10,000.00;10,000.00; $-   ;0;100;
5308050102;BIENES DE USO Y CONSUMO CORRIENTE;MATERIALES DE ASEO ADM.FIN.;3,000.00;0;3,000.00;0;0;0;0;3,000.00;3,000.00; $-   ;0;100;
5308070102;BIENES DE USO Y CONSUMO CORRIENTE;MATERIALES DE IMPRESION, FOTOGRAFIA, REPRODUCCION Y PUBLICACIONES ADM.FINAN;5,000.00;0;5,000.00;0;0;0;0;5,000.00;5,000.00; $-   ;0;100;
5602010102;INTERESES Y OTROS CARGOS DE LA DEUDA PUBLICA INTERNA;SECTOR PUBLICO FINANCIERO ADM. FINANC;2,933,047.04;-1,030,000.00;1,903,047.04;287,972.41;1,369,978.52;1,369,978.52;287,972.41;533,068.52;533,068.52; $-   ;1,369,978.52;28.01;
5701020102;IMPUESTOS, TASAS Y CONTRIBUCIONES;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES ADM.FIN.;0;1,062.00;1,062.00;0;1,062.00;1,062.00;1,052.40;0;0; $-   ;1,062.00;0;
5701990102;IMPUESTOS, TASAS Y CONTRIBUCIONES;OTROS IMPUESTOS TASAS Y CONSTRIB  ADM FINANCIERA;0;1,000,000.00;1,000,000.00;90,907.57;938,443.08;938,443.08;90,907.57;61,556.92;61,556.92; $9,670.40 ;928,772.68;6.16;
5702030102;OTROS IMPUESTOS;COMISIONES BANCARIAS ADM.FIN.;0;27,938.00;27,938.00;2,763.16;12,362.67;12,362.67;2,763.16;15,575.33;15,575.33; $-   ;12,362.67;55.75;
5702160102;OTROS IMPUESTOS;OBLIGACIONES CON EL IESS RESP PATRONALA ADM FINANC;0;1,000.00;1,000.00;0;838.62;838.62;0;161.38;161.38; $-   ;838.62;16.14;
5801020403;TRANSFERENCIAS Y DONACIONES CORRIENTE;AME(ASOCIACION DE MUNICIPALIDADES DEL ECUADOR);96,873.48;-96,873.48;0;0;0;0;0;0;0; $-   ;0;0;
5801020404;TRANSFERENCIAS Y DONACIONES CORRIENTE;GOBIERNO CENTRAL;384,801.12;-384,801.12;0;0;0;0;0;0;0; $-   ;0;0;
8401030102;BIENES MUEBLES;MOBILIARIO ADM.FIN.;10,000.00;0;10,000.00;0;0;0;0;10,000.00;10,000.00; $-   ;0;100;
8401040102;BIENES MUEBLES;MAQUINARIAS Y EQUIPOS ADM.FIN.;3,000.00;0;3,000.00;0;0;0;0;3,000.00;3,000.00; $-   ;0;100;
8401070102;BIENES MUEBLES;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS ADM.FIN.;10,000.00;0;10,000.00;0;0;0;0;10,000.00;10,000.00; $-   ;0;100;
5101050103;REMUNERACIONES UNIFICADAS JUS.VIG.;REMUNERACIONES UNIFICADAS JUS.VIG.;204,924.00;-32,604.00;172,320.00;11,736.33;54,993.66;54,642.33;11,736.33;117,326.34;117,677.67; $0.60 ;54,641.73;68.29;
5102030103;REMUNERCIONES COMPLEMENTARIAS;DECIMOTERCER SUELDO JUS.VIG.;72,812.75;-7,396.75;65,416.00;1,472.08;6,909.67;6,880.39;1,520.94;58,506.33;58,535.61; $429.15 ;6,451.24;89.48;
5102040103;REMUNERCIONES COMPLEMENTARIAS;DECIMOCUARTO SUELDO JUS.VIG.;54,150.00;-6,310.00;47,840.00;806.21;25,824.95;25,799.39;806.21;22,015.05;22,040.61; $-   ;25,799.39;46.07;
5105070103;REMUNERACIONES TEMPORALES;HONORARIOS JUS.VIG;2,500.00;0;2,500.00;0;0;0;0;2,500.00;2,500.00; $-   ;0;100;
5105090103;REMUNERACIONES TEMPORALES;HORAS EXT Y SUP JUS.VIG.;6,000.00;0;6,000.00;0;0;0;0;6,000.00;6,000.00; $-   ;0;100;
5105100103;REMUNERACIONES TEMPORALES;SERVICIOS PERS POR CONT JUS.VIG.;668,829.00;-56,157.00;612,672.00;48,948.00;237,951.20;237,951.20;48,788.34;374,720.80;374,720.80; $159.66 ;237,791.54;61.16;
5106010103;APORTES PATRONALES A LA SEGURIDAD;APORTE PATRONAL JUS.VIG.;101,918.70;-10,340.65;91,578.05;7,074.51;34,176.45;34,135.52;7,010.10;57,401.60;57,442.53; $6,952.52 ;27,183.00;62.73;
5106020103;APORTES PATRONALES A LA SEGURIDAD;FONDO DE RESERVA JUS.VIG.;72,783.62;-7,393.79;65,389.83;2,049.70;9,524.09;9,524.09;2,049.70;55,865.74;55,865.74; $-   ;9,524.09;85.43;
5107070103;INDEMNIZACIONES LABORALES JUST POLIC Y VIGILANCIA;COMPENS.POR VACACIONES NO GOZADAS JUS.VIG.;1,500.00;0;1,500.00;838.72;838.72;838.72;838.72;661.28;661.28; $-   ;838.72;44.09;
5107110103;INDEMNIZACIONES LABORALES JUST POLIC Y VIGILANCIA;INDEMNIZACIONES LABORALES JUST POLIC Y VIGILANCIA;100,000.00;120,202.19;220,202.19;3,643.32;24,495.95;24,495.95;367.93;195,706.24;195,706.24; $19,977.38 ;4,518.57;88.88;
5301050103;SERVICIOS BASICOS;TELECOMUNICACIONES, JUST, POL Y VIGILANCIA;304,000.00;0;304,000.00;0;20.54;20.54;2.24;303,979.46;303,979.46; $-   ;20.54;99.99;
5302040103;SERVICIOS GENERALES;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES JUS.VIG.;4,000.00;0;4,000.00;0;0;0;0;4,000.00;4,000.00; $-   ;0;100;
5306120103;CONTRATACION DE ESTUDIOS, INVESTIGACIONES Y SERVICIOS;CAPACITACION A SERVIDORES PUBLICOS JUSTICIA VIG Y POLICIA;10,000.00;0;10,000.00;0;6,530.00;0;0;3,470.00;10,000.00; $-   ;0;100;
5308040103;BIENES DE USO Y CONSUMO CORRIENTE;MATERIALES DE OFICINA JUS. VIG;4,500.00;0;4,500.00;0;0;0;0;4,500.00;4,500.00; $-   ;0;100;
5308090103;BIENES DE USO Y CONSUMO CORRIENTE;MEDICAMENTOS JUST,POL,VIGI;21,200.00;0;21,200.00;0;0;0;0;21,200.00;21,200.00; $-   ;0;100;
5308110103;BIENES DE USO Y CONSUMO CORRIENTE;INSUM MATERIALES SUMINISTRO PARA CONSTRU C ELECT PLOMERIA;2,515.35;0;2,515.35;0;499.61;499.61;0;2,015.74;2,015.74; $188.40 ;311.21;80.14;
5308220103;BIENES DE USO Y CONSUMO CORRIENTE;CONDECORACIONES JUST, POL, Y VIGI;2,000.00;0;2,000.00;0;0;0;0;2,000.00;2,000.00; $-   ;0;100;
5314060103;BIENES MUEBLES NO DEPRECIABLES;HERRAMIENTAS Y EQUIPOS MENORES JUST POLICIA;29,000.00;0;29,000.00;0;0;0;0;29,000.00;29,000.00; $-   ;0;100;
8401030103;BIENES MUEBLES;MOBILIARIO JUS.VIG.;25,000.00;0;25,000.00;0;0;0;0;25,000.00;25,000.00; $-   ;0;100;
8401040103;BIENES MUEBLES;MAQUINARIAS Y EQUIPOS JUS.VIG.;40,070.00;0;40,070.00;0;0;0;0;40,070.00;40,070.00; $-   ;0;100;
8401050103;BIENES MUEBLES;VEHICULO JUST, POL, Y VIGI;80,000.00;0;80,000.00;0;0;0;0;80,000.00;80,000.00; $-   ;0;100;
8401070103;BIENES MUEBLES;EQUIPOS, SISTEMAS Y PAQUETES INFORMATICOS JUS.VIG.;20,370.00;0;20,370.00;0;0;0;0;20,370.00;20,370.00; $-   ;0;100;
8404020103;BIENES MUEBLES;LICENCIAS COMPUTACIONALES JUST POLICIA Y VIGILANCIA;2,000.00;0;2,000.00;0;0;0;0;2,000.00;2,000.00; $-   ;0;100;
7101050201;REMUNERACIONES BASICAS;REMUNERACIONES UNIFICADAS ASPC;322,170.00;1,398.00;323,568.00;22,527.00;117,585.75;117,585.75;22,527.00;205,982.25;205,982.25; $-   ;117,585.75;63.66;
7102030201;REMUNERACIONES COMPLEMENTARIAS;DECIMOTERCER SUELDO ASPC-GAD;83,521.50;-6,747.00;76,774.50;2,386.24;14,528.43;14,528.43;2,386.24;62,246.07;62,246.07; $-   ;14,528.43;81.08;
7102040201;REMUNERACIONES COMPLEMENTARIAS;DECIMOCUARTO SUELDO ASPC-GAD;55,100.00;-4,500.00;50,600.00;1,878.17;34,434.59;34,434.59;1,957.11;16,165.41;16,165.41; $-   ;34,434.59;31.95;
7105070201;REMUNERACIONES TEMPORALES;HONORARIOS ASPC-GAD;71,100.00;-25,700.00;45,400.00;0;0;0;0;45,400.00;45,400.00; $-   ;0;100;
7105090201;REMUNERACIONES TEMPORALES;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS ASPC;1,200.00;500;1,700.00;0;1,330.59;1,330.59;0;369.41;369.41; $-   ;1,330.59;21.73;
7105100201;REMUNERACIONES TEMPORALES;SERVICIOS PERSONALES POR CONTRATO ASPC-GAD;680,088.00;-82,862.00;597,226.00;48,705.50;240,594.50;240,594.50;48,705.50;356,631.50;356,631.50; $-   ;240,594.50;59.71;
7106010201;APORTES PATRONALES A LA SEGURIDAD;APORTE PATRONAL ASPC-GAD;116,763.06;-9,045.28;107,717.78;8,331.09;41,979.42;41,979.42;8,860.39;65,738.36;65,738.36; $7,889.66 ;34,089.76;61.03;
7106020201;APORTES PATRONALES A LA SEGURIDAD;FONDO DE RESERVA ASPC-GAD;83,488.09;-6,744.30;76,743.79;3,279.61;15,962.76;15,962.76;3,279.61;60,781.03;60,781.03; $-   ;15,962.76;79.2;
7107070201;INDEMNIZACIONES LABORALES    ASPC;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES ASPC-GAD;1,500.00;0;1,500.00;0;0;0;0;1,500.00;1,500.00; $-   ;0;100;
7107110201;INDEMNIZACIONES LABORALES    ASPC;INDEMNIZACIONES LABORALES    ASPC;75,000.00;133,700.58;208,700.58;1,419.89;12,045.96;12,045.96;1,132.98;196,654.62;196,654.62; $1,912.48 ;10,133.48;94.23;
7301010201;SERVICIOS BASICOS;AGUA POTABLE ASPC-GAD;84,000.00;0;84,000.00;0;0;0;0;84,000.00;84,000.00; $-   ;0;100;
7301040201;SERVICIOS BASICOS;ENERGIA ELECTRICA GADMSE ASPC;104,000.00;0;104,000.00;0;0;0;0;104,000.00;104,000.00; $-   ;0;100;
7301050201;SERVICIOS BASICOS;TELECOMUNICACIONES GADMSE ASPC;72,000.00;0;72,000.00;0;0;0;0;72,000.00;72,000.00; $-   ;0;100;
7302040201;SERVICIOS GENERALES;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES ASPC-GAD;25,500.00;0;25,500.00;0;0;0;0;25,500.00;25,500.00; $-   ;0;100;
7302050201;SERVICIOS GENERALES;ESPECTACULOS CULTURALES Y SOCIALES ASPC;271,546.00;200,419.50;471,965.50;105,565.00;471,965.50;267,965.50;102,661.96;0;204,000.00; $26,603.54 ;241,361.96;43.22;
7302070201;SERVICIOS GENERALES;DIFUSION INFORMACION Y PUBLICIDAD  ASPC;12,500.00;0;12,500.00;0;0;0;0;12,500.00;12,500.00; $-   ;0;100;
7302090201;SERVICIOS GENERALES;SERV ASEO LAVAD VESTM DE TRABJ FUMIG   ASPC;0;9,921.39;9,921.39;0;9,921.39;9,921.39;0;0;0; $-   ;9,921.39;0;
7302350201;SERVICIOS GENERALES;SERVICIO DE ALIMENTACION ASPC;1,242,182.00;-110,306.39;1,131,875.61;67,608.00;215,004.00;215,004.00;62,305.45;916,871.61;916,871.61; $48,970.42 ;166,033.58;81;
7305050201;ARRENDAMIENTO DE BIENES;ARRENDAMIENTO DE VEHICULO ASPC;0;2,800.00;2,800.00;0;2,800.00;2,800.00;0;0;0; $49.00 ;2,751.00;0;
7306050201;ESTUDIOS Y DISEÑOS DE PROYECTOS ASPC;ESTUDIOS Y DISEÑOS DE PROYECTOS ASPC;40,500.00;0;40,500.00;0;0;0;0;40,500.00;40,500.00; $-   ;0;100;
7306130201;CAPACITACIÒN A LA CIUDADANIA GENERAL (ASPC);CAPACITACIÒN A LA CIUDADANIA GENERAL (ASPC);65,630.50;0;65,630.50;0;0;0;0;65,630.50;65,630.50; $-   ;0;100;
7308010201;SERVICIOS DE BIENES DE USO Y CONSUMO;ALIMENTOS Y BEBIDAS ASPC-GAD;180,868.00;0;180,868.00;0;9,067.52;9,067.52;0;171,800.48;171,800.48; $75.89 ;8,991.63;94.99;
7308020201;SERVICIOS DE BIENES DE USO Y CONSUMO;VESTUARIO, LENCERIA, PRENDAS DE PROTECCION, CARPAS Y OTROS ASPC-GAD;5,000.00;0;5,000.00;0;0;0;0;5,000.00;5,000.00; $-   ;0;100;
7308040201;SERVICIOS DE BIENES DE USO Y CONSUMO;MATERIALES DE OFICINA ASPC-GAD;56,530.40;-2,800.00;53,730.40;0;0;0;0;53,730.40;53,730.40; $-   ;0;100;
7308050201;SERVICIOS DE BIENES DE USO Y CONSUMO;MATERIALES DE ASEO ASPC-GAD;731.5;0;731.5;0;0;0;0;731.5;731.5; $-   ;0;100;
7308110202;SERVICIOS DE BIENES DE USO Y CONSUMO;INSUMOS, BIENES, MATERIALES Y SUMINISTROS PARA LA CONSTRUCCION ASPC-CIBV;6,876.41;0;6,876.41;0;0;0;0;6,876.41;6,876.41; $-   ;0;100;
