﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;
33;TECNICO A;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;6;700.00;8,400.00;350.00;229.98;0.00;0.00;579.98;;
34;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
35;AUXILIAR DE SERVICIOS;CÓDIGO DE TRABAJO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
36;TECNICO LEGAL;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050302;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
37;ASISTENTE DESARROLLO URBANO C;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
38;INSPECTOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
39;ANALISTA B;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;9;928.00;11,136.00;464.00;229.98;0.00;0.00;693.98;;
40;AGENTE DE CONTROL;CÓDIGO DE TRABAJO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
41;TECNICO DE BODEGA B;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
42;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;6;722.00;8,664.00;361.00;229.98;0.00;0.00;590.98;;
43;TECNICO C;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;7;759.00;9,108.00;379.50;229.98;0.00;140.17;749.65;;
44;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
45;AUXILIAR DE SERVICIOS;CÓDIGO DE TRABAJO;7101060301;5;564.00;6,768.00;282.00;229.98;0.00;0.00;511.98;;
46;CONCEJAL URBANO DEL CANTON SANTA ELENA;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;14;2,504.50;30,054.00;1,252.25;229.98;0.00;0.00;1,482.23;;
47;CONCEJAL RURAL DEL CANTON SANTA ELENA;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;14;2,504.50;30,054.00;1,252.25;229.98;0.00;0.00;1,482.23;;
48;GUARDIAN;CÓDIGO DE TRABAJO;7101050302;10;789.25;9,471.00;394.63;229.98;0.00;0.00;624.61;;
49;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;2;500.00;6,000.00;250.00;229.98;0.00;0.00;479.98;;
50;AUXILIAR DE SERVICIOS;CÓDIGO DE TRABAJO;7101060302;5;564.00;6,768.00;282.00;229.98;0.00;0.00;511.98;;
51;TECNICO B;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
52;EDUCADORA;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
53;AUXILIAR DE SERVICIOS;CÓDIGO DE TRABAJO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
54;ASISTENTE ADMINISTRATIVO A;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
55;GUARDIAN;CÓDIGO DE TRABAJO;7101050302;10;1,097.25;13,167.00;548.63;229.98;0.00;0.00;778.61;;
56;AUXILIAR DE SERVICIOS;CÓDIGO DE TRABAJO;7101060302;4;564.00;6,768.00;282.00;229.98;0.00;0.00;511.98;;
57;APUNTADOR;CÓDIGO DE TRABAJO;7101060301;10;1,170.00;14,040.00;585.00;229.98;0.00;0.00;814.98;;
58;ASISTENTE DE BODEGA C;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
59;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
60;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;1;469.00;5,628.00;234.50;229.98;0.00;0.00;464.48;;
61;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
62;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
63;ANALISTA DE DESARROLLO DE SISTEMA;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;8;843.00;10,116.00;421.50;229.98;0.00;0.00;651.48;;
64;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
65;DIRECTOR DE OBRAS PUBLICAS;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;14;2,308.00;27,696.00;1,154.00;229.98;0.00;0.00;1,383.98;;
66;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;6;722.00;8,664.00;361.00;229.98;0.00;0.00;590.98;;
67;CONCEJAL RURAL DEL CANTON SANTA ELENA;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;14;2,504.50;30,054.00;1,252.25;229.98;0.00;0.00;1,482.23;;
68;ANALISTA FINANCIERO C;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050102;10;1,028.00;12,336.00;514.00;229.98;0.00;0.00;743.98;;
69;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
70;ANALISTA;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
71;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
72;RECAUDADOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
73;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
74;CHOFER;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
75;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
76;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
77;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
78;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
79;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
80;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;477.00;5,724.00;238.50;229.98;0.00;0.00;468.48;;
81;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;1;469.00;5,628.00;234.50;229.98;0.00;0.00;464.48;;
82;TECNICO B;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;6;700.00;8,400.00;350.00;229.98;0.00;0.00;579.98;;
83;ELECTRICISTA;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
84;ESPECIALISTA DE SISTEMA A;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;11;1,212.00;14,544.00;606.00;229.98;0.00;194.00;1,029.98;;
85;ANALISTA DE TALENTO HUMANO A;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;8;843.00;10,116.00;421.50;229.98;0.00;0.00;651.48;;
86;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
87;ASISTENTE ADMINISTRATIVO C;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;6;720.00;8,640.00;360.00;229.98;0.00;0.00;589.98;;
88;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
89;ASISTENTE ADMINISTRATIVO A;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050201;3;537.00;6,444.00;268.50;229.98;0.00;0.00;498.48;;
90;INSPECTOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
91;REHABILITADOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
92;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
93;ANALISTA;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;8;843.00;10,116.00;421.50;229.98;0.00;0.00;651.48;;
94;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
95;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
96;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
97;ANALISTA;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;8;928.00;11,136.00;464.00;229.98;0.00;0.00;693.98;;
98;ASISTENTE ADMINISTRATIVO A;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;2;495.00;5,940.00;247.50;229.98;0.00;0.00;477.48;;
99;ASISTENTE ADMINISTRATIVO B;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;1;469.00;5,628.00;234.50;229.98;0.00;0.00;464.48;;
100;TECNICO C;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
101;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
102;CHOFER;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
103;ASISTENTE ADMINISTRATIVO A;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
104;ASESOR TECNICO LEGAL;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;14;2,504.50;30,054.00;1,252.25;229.98;0.00;0.00;1,482.23;;
105;FACILITADOR;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
106;TECNICO B;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;6;700.00;8,400.00;350.00;229.98;0.00;0.00;579.98;;
107;ASISTENTE ADMINISTRATIVO B;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
108;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
109;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
110;FISCALIZADOR;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;9;928.00;11,136.00;464.00;229.98;0.00;0.00;693.98;;
111;DIRECTOR DE TURISMO;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050201;14;2,226.00;26,712.00;1,113.00;229.98;0.00;0.00;1,342.98;;
112;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;3;500.00;6,000.00;250.00;229.98;0.00;0.00;479.98;;
113;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
114;ESPECIALISTA B;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;12;1,400.00;16,800.00;700.00;229.98;0.00;0.00;929.98;;
115;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
116;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
117;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
118;CONCEJAL URBANO DEL CANTON SANTA ELENA;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;14;2,504.50;30,054.00;1,252.25;229.98;0.00;0.00;1,482.23;;
119;TECNICO A;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050303;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
120;INSPECTOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
121;TECNICO CONTABLE B;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
122;TECNICO B;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;6;733.00;8,796.00;366.50;229.98;0.00;0.00;596.48;;
123;JEFE DE PRESUPUESTO;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;13;1,600.00;19,200.00;800.00;229.98;0.00;0.00;1,029.98;;
124;ASISTENTE CONTABLE;CÓDIGO DE TRABAJO;5101060101;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
125;GERENTE MUNICIPAL;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;15;3,000.00;36,000.00;1,500.00;229.98;0.00;0.00;1,729.98;;
126;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;6;722.00;8,664.00;361.00;229.98;0.00;0.00;590.98;;
127;ADMINISTRADOR;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;6;800.00;9,600.00;400.00;229.98;0.00;0.00;629.98;;
128;AGENTE DE CONTROL A;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
129;TECNICO A;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
130;AUXILIAR DE SERVICIOS;CÓDIGO DE TRABAJO;710510020101;1;461.50;5,538.00;230.75;229.98;0.00;0.00;460.73;;
131;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
132;JEFE DE ARIDOS Y PETREOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050302;16;1,600.00;19,200.00;800.00;229.98;0.00;0.00;1,029.98;;
133;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;1;469.00;5,628.00;234.50;229.98;0.00;0.00;464.48;;
134;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;4;575.00;6,900.00;287.50;229.98;0.00;0.00;517.48;;
135;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
136;REGISTRADOR DE LA PROPIEDAD;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;15;3,000.00;36,000.00;1,500.00;229.98;0.00;0.00;1,729.98;;
137;TECNICO LEGAL;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050102;7;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
138;COMISARIO MUNICIPAL DEL NORTE;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;13;1,600.00;19,200.00;800.00;229.98;0.00;0.00;1,029.98;;
139;AUXILIAR DE SERVICIOS;CÓDIGO DE TRABAJO;7101060302;1;469.00;5,628.00;234.50;229.98;0.00;0.00;464.48;;
140;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
141;AUXILIAR DE SERVICIOS;CÓDIGO DE TRABAJO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
142;AUXILIAR DE SERVICIOS;CÓDIGO DE TRABAJO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
143;AUXILIAR DE SERVICIOS;CÓDIGO DE TRABAJO;5101060101;1;469.00;5,628.00;234.50;229.98;0.00;0.00;464.48;;
144;INSPECTOR;CÓDIGO DE TRABAJO;5101060102;1;469.00;5,628.00;234.50;229.98;0.00;0.00;464.48;;
145;AUXILIAR DE SERVICIOS;CÓDIGO DE TRABAJO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
146;AUXILIAR DE SERVICIOS;CÓDIGO DE TRABAJO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
147;CHOFER;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
148;AUXILIAR DE SERVICIOS;CÓDIGO DE TRABAJO;710510020101;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
149;TECNICO;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;5;617.00;7,404.00;308.50;229.98;0.00;0.00;538.48;;
150;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
151;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
152;AGENTE DE CONTROL;CÓDIGO DE TRABAJO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
153;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;6;675.00;8,100.00;337.50;229.98;0.00;0.00;567.48;;
154;ANALISTA A;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;8;843.00;10,116.00;421.50;229.98;0.00;0.00;651.48;;
155;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100302;1;500.00;6,000.00;250.00;229.98;0.00;0.00;479.98;;
156;ASISTENTE ADMINISTRATIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
157;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
158;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
159;TECNICO B;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;6;700.00;8,400.00;350.00;229.98;0.00;0.00;579.98;;
160;ANALISTA DE CONTROL DE CONSTRUCCIONES B;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050301;9;928.00;11,136.00;464.00;229.98;0.00;0.00;693.98;;
161;FISCALIZADOR;LEY ORGÁNICA DE SERVICIO PUBLICO;7105100301;6;759.00;9,108.00;379.50;229.98;0.00;0.00;609.48;;
162;ESPECIALISTA CONTABLE A;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050201;11;1,154.00;13,848.00;577.00;229.98;0.00;0.00;806.98;;
163;ANALISTA LEGAL C;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050103;10;1,028.00;12,336.00;514.00;229.98;0.00;0.00;743.98;;
164;DIRECTOR DE FOMENTO PRODUCTIVO;LEY ORGÁNICA DE SERVICIO PUBLICO;7101050201;14;2,308.00;27,696.00;1,154.00;229.98;0.00;0.00;1,383.98;;
165;TECNICO A;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100101;5;627.00;7,524.00;313.50;229.98;0.00;0.00;543.48;;
166;ASITENTE ADMINISTRATIVO B;LEY ORGÁNICA DE SERVICIO PUBLICO;710510020101;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
167;CONCEJAL RURAL DEL CANTON SANTA ELENA;LEY ORGÁNICA DE SERVICIO PUBLICO;5101050101;14;2,504.50;30,054.00;1,252.25;229.98;0.00;0.00;1,482.23;;
168;AGENTE DE CONTROL;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100103;3;527.00;6,324.00;263.50;229.98;0.00;0.00;493.48;;
169;AUXILIAR DE SERVICIOS;LEY ORGÁNICA DE SERVICIO PUBLICO;5105100102;1;460.00;5,520.00;230.00;229.98;0.00;0.00;459.98;;
